ID_категории,Брэнд,Название_товара,ID_товара,Цена,Валюта,Slug
7636,Grost,Затирочный_диск_600_для_GROST_ZM-600,1315,46,$,disk-600-dlya-zatirochnoj-mashiny-grost-zm-600
7636,Grost,Затирочный_диск_610_для_GROST_ZMЕ-6070,1320,55,$,zatirochnyj-disk-610-dlya-zatirochnoj-mashiny-grost-zme-6070
7636,Grost,Затирочный_диск_650_для_GROST_ZMЕ-600,1334,61,$,zatirochnyj-disk-650-dlya-grost-zme-600
7636,Grost,Затирочный_диск_710_для_GROST_ZMЕ-6070,1336,62,$,zatirochnyj-disk-710-dlya-grost-zme-6070
7636,Grost,Затирочный_диск_770_для_GROST_ZMD-750,1343,68,$,zatirochnyj-disk-770-dlya-grost-zmd-750
7636,Grost,Затирочный_диск_780_для_GROST_ZMU__ZM-800__ZME-800,1348,52,$,zatirochnyj-disk-780-dlya-grost-zmu-zm-800-zme-800
7636,Grost,Затирочный_диск_880_для_GROST_ZMU__ZME-900__ZM-900,1353,59,$,zatirochnyj-disk-880-dlya-grost-zmu-zme-900-zm-900
7636,Grost,Затирочный_диск_945_для_GROST_ZMD-1000,1358,76,$,zatirochnyj-disk-945-dlya-grost-zmd-1000
7636,Grost,Затирочный_диск_980_для_GROST_ZMU__ZME-1000__ZM-1000,1362,71,$,zatirochnyj-disk-980-dlya-grost-zmu-zme-1000-zm-1000
7636,Grost,Комплект_лопастей_(120х217_мм.)_для_затирочной_машины_GROST_ZM-600_(с_2014_г.),1367,35,$,komplekt-lopastej-120kh217-mm-dlya-zatirochnoj-mashiny-grost-zm-600-s-2014-g
7636,Grost,Комплект_лопастей_(140х250_мм.)_для_затирочной_машины_GROST_ZME-600__ZME-600_(220В),1373,34,$,komplekt-lopastej-140kh250-mm-dlya-zatirochnoj-mashiny-grost-zme-600-zme-600-220v
7636,Grost,Комплект_лопастей_(150х250_мм.)_для_затирочной_машины_GROST_ZMU__ZM-800__ZME-800_(380B)__ZME-800_(220B),1380,39,$,komplekt-lopastej-150kh250-mm-dlya-zatirochnoj-mashiny-grost-zmu-zm-800-zme-800-380b-zme-800-220b
7636,Grost,Комплект_лопастей_(150х270_мм.)_для_затирочной_машины_GROST_ZMD-750,1390,37,$,komplekt-lopastej-150kh270-mm-dlya-zatirochnoj-mashiny-grost-zmd-750
7636,Grost,Комплект_лопастей_(150х300_мм.)_для_затирочной_машины_GROST_ZMU__ZM-900__ZME-900,1396,42,$,komplekt-lopastej-150kh300-mm-dlya-zatirochnoj-mashiny-grost-zmu-zm-900-zme-900
7636,Grost,Комплект_лопастей_(150х350_мм.)_для_затирочной_машины_GROST_ZMU__ZM-1000__ZME-1000,1402,47,$,komplekt-lopastej-150kh350-mm-dlya-zatirochnoj-mashiny-grost-zmu-zm-1000-zme-1000
7636,Grost,Комплект_лопастей_(150х355_мм.)_для_затирочной_машины_GROST_ZMD-1000,1386,38,$,komplekt-lopastej-150kh355-mm-dlya-zatirochnoj-mashiny-grost-zmd-1000
7642,Grost,Алмазная_чашка_для_болгарки_и_GROST_EGM180,529,59,$,almaznaya-chashka-dlya-bolgarki-i-grost-egm180
7642,Grost,пады_для_мокрой_шлифовки_для_GROST_PMC_и_PMP,493,6,$,pady-dlya-mokroj-shlifovki
7642,Grost,пады_для_сухой_шлифовки_для_GROST_PMC_и_PMP,503,24,$,pady-dlya-sukhoj-shlifovki
7642,Grost,Полировочный_пад_для_GROST_PM500,474,23,$,pad-dlya-polirovki
7642,Grost,Франфурты_алмазные_для_GROST_PMC_и_PMP,520,26,$,franfurty-almaznye-dlya-grost-pmc-i-pmp
